# RaceRender Data
"Time","Lap","GPS_Update","GPS_Delay","Accuracy (m)","Latitude","Longitude","Altitude (m)","Speed (MPH)","Heading","X","Y","Z","OBD_Update","Engine Speed (RPM) *OBD","Accelerator Pedal (%) *OBD"
28.73,0,0,0.00,2.5,39.7348733,-103.8922633,1532,15.3,103.0,0.05,0.38,-0.04,0,2092.00,0.00
28.78,0,0,0.00,2.5,39.7348733,-103.8922633,1532,15.3,103.0,-0.09,0.33,0.04,0,2092.00,0.00
28.83,0,0,0.00,2.5,39.7348733,-103.8922633,1532,15.3,103.0,-0.13,0.33,0.05,1,1932.25,32.32
28.90,0,0,0.00,2.5,39.7348733,-103.8922633,1532,15.3,103.0,-0.06,0.29,-0.04,0,1932.25,32.32
28.94,0,0,0.00,2.5,39.7348733,-103.8922633,1532,15.3,103.0,0.00,0.29,-0.02,0,1932.25,32.32
29.01,0,0,0.00,2.5,39.7348733,-103.8922633,1532,15.3,103.0,0.03,0.36,-0.00,0,1932.25,32.32
29.03,0,1,0.17,2.5,39.7348717,-103.8922433,1532,15.9,101.3,0.03,0.36,-0.00,0,1932.25,32.32
29.06,0,0,0.17,2.5,39.7348717,-103.8922433,1532,15.9,101.3,-0.11,0.41,0.02,1,1596.75,51.52
29.11,0,0,0.17,2.5,39.7348717,-103.8922433,1532,15.9,101.3,-0.27,0.38,0.02,0,1596.75,51.52
29.16,0,1,0.00,2.5,39.7348733,-103.8922216,1532,16.3,99.2,-0.24,0.31,0.05,0,1596.75,51.52
29.21,0,0,0.00,2.5,39.7348733,-103.8922216,1532,16.3,99.2,-0.27,0.28,-0.01,0,1596.75,51.52
29.27,0,0,0.00,2.5,39.7348733,-103.8922216,1532,16.3,99.2,-0.24,0.49,-0.04,0,1596.75,51.52
29.30,0,1,0.00,2.5,39.7348750,-103.8922017,1532,16.6,97.0,-0.36,0.45,-0.13,1,1773.75,48.48
29.33,0,0,0.00,2.5,39.7348750,-103.8922017,1532,16.6,97.0,-0.27,0.46,0.01,0,1773.75,48.48
29.38,0,0,0.00,2.5,39.7348750,-103.8922017,1532,16.6,97.0,-0.21,0.43,-0.04,0,1773.75,48.48
29.50,0,0,0.00,2.5,39.7348750,-103.8922017,1532,16.6,97.0,-0.22,0.43,-0.07,0,1773.75,48.48
29.50,0,1,0.01,2.5,39.7348800,-103.8921800,1533,17.0,94.7,-0.22,0.43,-0.07,0,1773.75,48.48
29.53,0,0,0.01,2.5,39.7348800,-103.8921800,1533,17.0,94.7,-0.24,0.46,-0.06,1,1889.75,43.43
29.57,0,0,0.01,2.5,39.7348800,-103.8921800,1533,17.0,94.7,-0.14,0.49,0.03,0,1889.75,43.43
29.60,0,0,0.01,2.5,39.7348800,-103.8921800,1533,17.0,94.7,-0.23,0.45,-0.08,0,1889.75,43.43
29.67,0,0,0.01,2.5,39.7348800,-103.8921800,1533,17.0,94.7,-0.22,0.49,-0.02,0,1889.75,43.43
29.71,0,0,0.01,2.5,39.7348800,-103.8921800,1533,17.0,94.7,-0.18,0.44,0.01,0,1889.75,43.43
29.74,0,1,0.03,2.5,39.7348850,-103.8921583,1533,17.4,92.2,-0.26,0.39,0.01,0,1889.75,43.43
29.78,0,0,0.03,2.5,39.7348850,-103.8921583,1533,17.4,92.2,-0.14,0.53,0.01,1,1984.25,41.41
29.84,0,0,0.03,2.5,39.7348850,-103.8921583,1533,17.4,92.2,-0.17,0.48,-0.05,0,1984.25,41.41
29.90,0,0,0.03,2.5,39.7348850,-103.8921583,1533,17.4,92.2,-0.12,0.43,0.06,0,1984.25,41.41
29.95,0,0,0.03,2.5,39.7348850,-103.8921583,1533,17.4,92.2,-0.18,0.45,-0.09,0,1984.25,41.41
30.01,0,0,0.03,2.5,39.7348850,-103.8921583,1533,17.4,92.2,-0.20,0.45,-0.02,1,2070.75,42.42
30.04,0,1,0.10,2.5,39.7348900,-103.8921350,1533,17.8,89.6,-0.03,0.46,0.15,0,2070.75,42.42
30.07,0,0,0.10,2.5,39.7348900,-103.8921350,1533,17.8,89.6,-0.22,0.44,-0.06,0,2070.75,42.42
30.11,0,1,0.00,2.5,39.7348950,-103.8921117,1533,18.2,87.2,-0.07,0.45,0.12,0,2070.75,42.42
30.17,0,0,0.00,2.5,39.7348950,-103.8921117,1533,18.2,87.2,-0.15,0.50,-0.01,1,2125.50,45.45
30.23,0,0,0.00,2.5,39.7348950,-103.8921117,1533,18.2,87.2,-0.19,0.40,-0.04,0,2125.50,45.45
30.28,0,0,0.00,2.5,39.7348950,-103.8921117,1533,18.2,87.2,-0.21,0.43,-0.00,0,2125.50,45.45
30.31,0,1,0.00,2.5,39.7349033,-103.8920883,1534,18.6,84.1,-0.32,0.58,-0.13,0,2125.50,45.45
30.36,0,0,0.00,2.5,39.7349033,-103.8920883,1534,18.6,84.1,-0.28,0.53,-0.02,0,2125.50,45.45
30.41,0,0,0.00,2.5,39.7349033,-103.8920883,1534,18.6,84.1,-0.26,0.46,-0.00,1,2222.50,79.80
30.53,0,1,0.02,2.5,39.7349133,-103.8920650,1535,19.1,80.9,-0.14,0.16,0.15,0,2222.50,79.80
30.57,0,0,0.02,2.5,39.7349133,-103.8920650,1535,19.1,80.9,0.28,0.14,0.50,0,2222.50,79.80
30.58,0,0,0.02,2.5,39.7349133,-103.8920650,1535,19.1,80.9,0.22,-0.18,0.67,0,2222.50,79.80
30.63,0,0,0.02,2.5,39.7349133,-103.8920650,1535,19.1,80.9,0.07,0.13,0.14,1,2335.00,86.87
30.68,0,1,0.00,2.5,39.7349234,-103.8920433,1535,19.3,78.3,0.31,-0.75,0.93,0,2335.00,86.87
30.74,0,0,0.00,2.5,39.7349234,-103.8920433,1535,19.3,78.3,0.27,-0.46,0.91,0,2335.00,86.87
30.78,0,0,0.00,2.5,39.7349234,-103.8920433,1535,19.3,78.3,0.15,0.08,0.50,0,2335.00,86.87
30.84,0,0,0.00,2.5,39.7349234,-103.8920433,1535,19.3,78.3,-0.03,0.10,0.36,1,2449.25,85.86
30.90,0,0,0.00,2.5,39.7349234,-103.8920433,1535,19.3,78.3,0.05,-0.12,0.56,0,2449.25,85.86
30.96,0,0,0.00,2.5,39.7349234,-103.8920433,1535,19.3,78.3,-0.04,-0.02,0.40,0,2449.25,85.86
31.00,0,0,0.00,2.5,39.7349234,-103.8920433,1535,19.3,78.3,0.00,0.23,0.35,1,2593.75,83.84
31.04,0,1,0.16,2.5,39.7349350,-103.8920233,1536,19.7,75.5,-0.22,0.36,-0.06,0,2593.75,83.84
31.08,0,0,0.16,2.5,39.7349350,-103.8920233,1536,19.7,75.5,-0.22,0.37,0.08,0,2593.75,83.84
31.11,0,1,0.00,2.5,39.7349500,-103.8920017,1536,20.0,71.4,0.10,0.03,0.42,0,2593.75,83.84
31.15,0,0,0.00,2.5,39.7349500,-103.8920017,1536,20.0,71.4,-0.11,0.02,0.36,0,2593.75,83.84
31.21,0,0,0.00,2.5,39.7349500,-103.8920017,1536,20.0,71.4,-0.07,0.17,0.42,1,2700.25,83.84
31.27,0,0,0.00,2.5,39.7349500,-103.8920017,1536,20.0,71.4,-0.33,0.37,-0.01,0,2700.25,83.84
31.31,0,1,0.00,2.5,39.7349667,-103.8919800,1536,20.6,67.7,-0.34,0.27,0.03,0,2700.25,83.84
31.36,0,0,0.00,2.5,39.7349667,-103.8919800,1536,20.6,67.7,-0.37,0.16,0.09,0,2700.25,83.84
31.41,0,0,0.00,2.5,39.7349667,-103.8919800,1536,20.6,67.7,-0.26,0.27,0.06,0,2700.25,83.84
31.46,0,1,0.00,2.5,39.7349817,-103.8919600,1536,20.9,64.9,-0.34,0.22,-0.01,1,2807.00,83.84
31.61,0,0,0.00,2.5,39.7349817,-103.8919600,1536,20.9,64.9,-0.45,0.22,-0.11,0,2807.00,83.84
31.64,0,0,0.00,2.5,39.7349817,-103.8919600,1536,20.9,64.9,-0.33,0.34,-0.02,0,2807.00,83.84
31.67,0,0,0.00,2.5,39.7349817,-103.8919600,1536,20.9,64.9,-0.34,0.15,0.01,0,2807.00,83.84
31.67,0,1,0.01,2.5,39.7350000,-103.8919383,1537,21.6,60.7,-0.34,0.15,0.01,0,2807.00,83.84
31.70,0,0,0.01,2.5,39.7350000,-103.8919383,1537,21.6,60.7,-0.37,0.20,-0.02,0,2807.00,83.84
31.75,0,0,0.01,2.5,39.7350000,-103.8919383,1537,21.6,60.7,-0.38,0.16,-0.04,1,2964.00,82.83
31.81,0,0,0.01,2.5,39.7350000,-103.8919383,1537,21.6,60.7,-0.23,0.10,0.19,0,2964.00,82.83
31.87,0,0,0.01,2.5,39.7350000,-103.8919383,1537,21.6,60.7,-0.34,0.07,0.01,0,2964.00,82.83
31.93,0,0,0.01,2.5,39.7350000,-103.8919383,1537,21.6,60.7,-0.44,0.13,-0.09,0,2964.00,82.83
31.97,0,0,0.01,2.5,39.7350000,-103.8919383,1537,21.6,60.7,-0.11,0.05,0.22,1,3134.25,81.82
32.03,0,0,0.01,2.5,39.7350000,-103.8919383,1537,21.6,60.7,-0.15,-0.01,0.31,0,3134.25,81.82
32.06,0,1,0.19,2.5,39.7350200,-103.8919200,1537,22.2,57.7,-0.38,0.04,-0.16,0,3134.25,81.82
32.14,0,0,0.19,2.5,39.7350200,-103.8919200,1537,22.2,57.7,-0.38,0.08,-0.06,0,3134.25,81.82
32.15,0,1,0.00,2.5,39.7350433,-103.8919017,1537,22.9,53.8,-0.48,0.06,-0.17,0,3134.25,81.82
32.18,0,0,0.00,2.5,39.7350433,-103.8919017,1537,22.9,53.8,-0.34,0.09,0.06,1,3256.75,81.82
32.24,0,0,0.00,2.5,39.7350433,-103.8919017,1537,22.9,53.8,-0.29,0.08,0.05,0,3256.75,81.82
32.28,0,0,0.00,2.5,39.7350433,-103.8919017,1537,22.9,53.8,-0.04,-0.18,0.43,0,3256.75,81.82
32.30,0,1,0.00,2.5,39.7350700,-103.8918800,1536,24.2,50.0,-0.04,-0.18,0.43,0,3256.75,81.82
32.34,0,0,0.00,2.5,39.7350700,-103.8918800,1536,24.2,50.0,-0.00,-0.04,0.25,0,3256.75,81.82
32.40,0,0,0.00,2.5,39.7350700,-103.8918800,1536,24.2,50.0,0.00,-0.18,0.57,1,3382.00,81.82
32.44,0,0,0.00,2.5,39.7350700,-103.8918800,1536,24.2,50.0,-0.10,-0.16,0.41,0,3382.00,81.82
32.47,0,1,0.00,2.5,39.7350917,-103.8918584,1536,24.7,48.1,-0.17,0.04,0.21,0,3382.00,81.82
32.52,0,0,0.00,2.5,39.7350917,-103.8918584,1536,24.7,48.1,-0.29,-0.07,0.12,0,3382.00,81.82
32.63,0,0,0.00,2.5,39.7350917,-103.8918584,1536,24.7,48.1,-0.31,0.02,0.01,0,3382.00,81.82
32.71,0,1,0.04,2.5,39.7351150,-103.8918383,1536,25.5,45.9,-0.35,0.02,-0.03,1,3524.00,80.81
32.75,0,0,0.04,2.5,39.7351150,-103.8918383,1536,25.5,45.9,-0.08,-0.13,0.42,0,3524.00,80.81
32.79,0,0,0.04,2.5,39.7351150,-103.8918383,1536,25.5,45.9,-0.07,-0.16,0.27,0,3524.00,80.81
32.84,0,0,0.04,2.5,39.7351150,-103.8918383,1536,25.5,45.9,-0.17,-0.24,0.35,0,3524.00,80.81
32.90,0,0,0.04,2.5,39.7351150,-103.8918383,1536,25.5,45.9,0.03,-0.16,0.56,0,3524.00,80.81
32.95,0,0,0.04,2.5,39.7351150,-103.8918383,1536,25.5,45.9,-0.08,-0.24,0.47,1,3740.25,76.77
32.98,0,0,0.04,2.5,39.7351150,-103.8918383,1536,25.5,45.9,0.01,-0.28,0.55,0,3740.25,76.77
33.01,0,1,0.10,2.5,39.7351417,-103.8918184,1535,26.5,43.9,0.10,-0.62,0.91,0,3740.25,76.77
33.04,0,0,0.10,2.5,39.7351417,-103.8918184,1535,26.5,43.9,0.09,-0.25,0.67,0,3740.25,76.77
33.08,0,1,0.00,2.5,39.7351683,-103.8917967,1535,27.5,41.9,-0.02,-0.16,0.44,1,3847.00,76.77
33.17,0,0,0.00,2.5,39.7351683,-103.8917967,1535,27.5,41.9,0.23,-0.47,0.83,0,3847.00,76.77
33.20,0,0,0.00,2.5,39.7351683,-103.8917967,1535,27.5,41.9,0.06,-0.41,0.74,0,3847.00,76.77
33.24,0,0,0.00,2.5,39.7351683,-103.8917967,1535,27.5,41.9,0.06,-0.25,0.69,0,3847.00,76.77
33.32,0,1,0.04,2.5,39.7351967,-103.8917734,1535,28.5,40.3,-0.08,-0.12,0.33,1,3968.75,70.71
33.34,0,0,0.04,2.5,39.7351967,-103.8917734,1535,28.5,40.3,-0.26,0.03,0.07,0,3968.75,70.71
33.40,0,0,0.04,2.5,39.7351967,-103.8917734,1535,28.5,40.3,0.11,-0.29,0.39,0,3968.75,70.71
33.45,0,0,0.04,2.5,39.7351967,-103.8917734,1535,28.5,40.3,-0.26,-0.03,0.21,0,3968.75,70.71
33.47,0,1,0.00,2.5,39.7352283,-103.8917484,1534,29.9,39.0,-0.26,-0.03,0.21,0,3968.75,70.71
33.52,0,0,0.00,2.5,39.7352283,-103.8917484,1534,29.9,39.0,-0.11,-0.16,0.28,0,3968.75,70.71
33.57,0,0,0.00,2.5,39.7352283,-103.8917484,1534,29.9,39.0,-0.21,-0.01,0.10,1,4097.50,58.59
33.68,0,1,0.01,2.5,39.7352617,-103.8917233,1534,31.2,37.9,-0.11,0.05,0.04,0,4097.50,58.59
33.71,0,0,0.01,2.5,39.7352617,-103.8917233,1534,31.2,37.9,-0.24,-0.04,0.06,0,4097.50,58.59
33.74,0,0,0.01,2.5,39.7352617,-103.8917233,1534,31.2,37.9,-0.18,0.02,0.02,0,4097.50,58.59
33.78,0,0,0.01,2.5,39.7352617,-103.8917233,1534,31.2,37.9,-0.30,0.01,-0.01,0,4097.50,58.59
33.82,0,0,0.01,2.5,39.7352617,-103.8917233,1534,31.2,37.9,-0.10,-0.04,0.13,1,4207.50,53.54
33.87,0,0,0.01,2.5,39.7352617,-103.8917233,1534,31.2,37.9,0.14,-0.07,0.30,0,4207.50,53.54
33.94,0,0,0.01,2.5,39.7352617,-103.8917233,1534,31.2,37.9,0.09,-0.22,0.47,0,4207.50,53.54
34.00,0,1,0.12,2.5,39.7352967,-103.8916967,1534,32.7,36.9,-0.07,-0.07,0.12,1,4285.00,44.44
34.04,0,0,0.12,2.5,39.7352967,-103.8916967,1534,32.7,36.9,0.00,0.09,0.13,0,4285.00,44.44
34.08,0,0,0.12,2.5,39.7352967,-103.8916967,1534,32.7,36.9,-0.15,-0.14,0.03,0,4285.00,44.44
34.14,0,0,0.12,2.5,39.7352967,-103.8916967,1534,32.7,36.9,-0.10,0.17,0.03,0,4285.00,44.44
34.15,0,1,0.00,2.5,39.7353317,-103.8916700,1534,33.9,35.9,-0.10,0.17,0.03,0,4285.00,44.44
34.20,0,0,0.00,2.5,39.7353317,-103.8916700,1534,33.9,35.9,0.01,0.03,0.05,0,4285.00,44.44
34.25,0,0,0.00,2.5,39.7353317,-103.8916700,1534,33.9,35.9,-0.04,0.08,-0.13,1,4330.25,27.27
34.31,0,0,0.00,2.5,39.7353317,-103.8916700,1534,33.9,35.9,0.11,0.09,0.07,0,4330.25,27.27
34.34,0,1,0.00,2.5,39.7353683,-103.8916417,1534,35.3,35.2,-0.18,0.19,-0.16,0,4330.25,27.27
34.37,0,0,0.00,2.5,39.7353683,-103.8916417,1534,35.3,35.2,0.04,0.07,0.00,0,4330.25,27.27
34.43,0,0,0.00,2.5,39.7353683,-103.8916417,1534,35.3,35.2,0.18,0.17,-0.08,0,4330.25,27.27
34.48,0,1,0.00,2.5,39.7354050,-103.8916167,1533,36.5,34.4,-0.11,0.02,-0.06,0,4330.25,27.27
34.54,0,0,0.00,2.5,39.7354050,-103.8916167,1533,36.5,34.4,0.12,0.03,-0.01,1,4280.25,0.00
34.60,0,0,0.00,2.5,39.7354050,-103.8916167,1533,36.5,34.4,0.13,0.14,0.01,0,4280.25,0.00
34.64,0,0,0.00,2.5,39.7354050,-103.8916167,1533,36.5,34.4,0.09,0.01,-0.02,0,4280.25,0.00
34.75,0,1,0.07,2.5,39.7354417,-103.8915916,1533,37.6,33.6,0.09,0.01,-0.02,0,4280.25,0.00
34.82,0,0,0.07,2.5,39.7354417,-103.8915916,1533,37.6,33.6,0.09,0.10,0.02,1,4280.75,0.00
34.85,0,0,0.07,2.5,39.7354417,-103.8915916,1533,37.6,33.6,0.16,0.08,0.00,0,4280.75,0.00
34.89,0,0,0.07,2.5,39.7354417,-103.8915916,1533,37.6,33.6,0.08,-0.01,-0.02,0,4280.75,0.00
34.94,0,0,0.07,2.5,39.7354417,-103.8915916,1533,37.6,33.6,0.24,0.02,-0.04,0,4280.75,0.00
34.97,0,1,0.02,2.5,39.7354800,-103.8915650,1533,38.7,33.0,0.18,-0.17,0.11,0,4280.75,0.00
35.00,0,0,0.02,2.5,39.7354800,-103.8915650,1533,38.7,33.0,0.32,0.03,-0.05,0,4280.75,0.00
35.02,0,0,0.02,2.5,39.7354800,-103.8915650,1533,38.7,33.0,0.37,-0.13,0.03,0,4280.75,0.00
35.08,0,0,0.02,2.5,39.7354800,-103.8915650,1533,38.7,33.0,0.41,-0.07,-0.04,0,4280.75,0.00
35.11,0,1,0.00,2.5,39.7355183,-103.8915383,1533,39.7,32.5,0.24,-0.07,-0.55,1,4182.25,0.00
35.17,0,0,0.00,2.5,39.7355183,-103.8915383,1533,39.7,32.5,0.50,-0.12,-0.12,0,4182.25,0.00
35.22,0,0,0.00,2.5,39.7355183,-103.8915383,1533,39.7,32.5,0.52,0.06,-0.23,0,4182.25,0.00
35.28,0,0,0.00,2.5,39.7355183,-103.8915383,1533,39.7,32.5,0.48,-0.02,-0.22,0,4182.25,0.00
35.29,0,1,0.00,2.5,39.7355550,-103.8915117,1533,40.6,32.1,0.46,-0.18,-0.12,0,4182.25,0.00
35.34,0,0,0.00,2.5,39.7355550,-103.8915117,1533,40.6,32.1,0.23,0.14,-0.57,1,3918.25,0.00
35.39,0,0,0.00,2.5,39.7355550,-103.8915117,1533,40.6,32.1,0.50,-0.11,-0.19,0,3918.25,0.00
35.44,0,0,0.00,2.5,39.7355550,-103.8915117,1533,40.6,32.1,0.54,-0.06,0.02,0,3918.25,0.00
35.47,0,1,0.00,2.5,39.7355950,-103.8914850,1533,41.5,31.6,0.33,-0.02,-0.43,0,3918.25,0.00
35.54,0,0,0.00,2.5,39.7355950,-103.8914850,1533,41.5,31.6,0.33,-0.05,-0.50,0,3918.25,0.00
35.58,0,0,0.00,2.5,39.7355950,-103.8914850,1533,41.5,31.6,0.36,-0.08,-0.60,0,3918.25,0.00
35.64,0,0,0.00,2.5,39.7355950,-103.8914850,1533,41.5,31.6,0.61,0.02,-0.06,1,3596.75,0.00
35.68,0,1,0.00,2.5,39.7356333,-103.8914583,1533,42.2,31.3,0.07,0.13,-0.56,0,3596.75,0.00
35.81,0,0,0.00,2.5,39.7356333,-103.8914583,1533,42.2,31.3,0.58,0.05,-0.05,0,3596.75,0.00
35.86,0,0,0.00,2.5,39.7356333,-103.8914583,1533,42.2,31.3,0.35,-0.06,-0.39,0,3596.75,0.00
35.88,0,0,0.00,2.5,39.7356333,-103.8914583,1533,42.2,31.3,0.61,-0.02,-0.07,1,3296.00,0.00
35.91,0,0,0.00,2.5,39.7356333,-103.8914583,1533,42.2,31.3,0.53,0.07,-0.06,0,3296.00,0.00
35.97,0,0,0.00,2.5,39.7356333,-103.8914583,1533,42.2,31.3,0.30,-0.12,-0.05,0,3296.00,0.00
35.99,0,1,0.11,2.5,39.7356683,-103.8914333,1532,42.7,31.1,0.24,0.02,-0.14,0,3296.00,0.00
36.03,0,0,0.11,2.5,39.7356683,-103.8914333,1532,42.7,31.1,0.18,-0.06,-0.03,1,3111.00,0.00
36.09,0,0,0.11,2.5,39.7356683,-103.8914333,1532,42.7,31.1,0.16,-0.01,-0.01,0,3111.00,0.00
36.11,0,1,0.00,2.5,39.7357017,-103.8914100,1532,42.9,30.9,0.18,-0.16,-0.05,0,3111.00,0.00
36.17,0,0,0.00,2.5,39.7357017,-103.8914100,1532,42.9,30.9,0.15,0.05,-0.07,0,3111.00,0.00
36.21,0,0,0.00,2.5,39.7357017,-103.8914100,1532,42.9,30.9,0.09,-0.06,-0.02,1,3088.00,0.00
36.27,0,0,0.00,2.5,39.7357017,-103.8914100,1532,42.9,30.9,0.10,-0.07,0.01,0,3088.00,0.00
36.31,0,1,0.00,2.5,39.7357350,-103.8913867,1532,43.0,30.8,0.12,0.05,-0.03,0,3088.00,0.00
36.35,0,0,0.00,2.5,39.7357350,-103.8913867,1532,43.0,30.8,0.08,-0.06,0.02,1,3057.25,0.00
36.41,0,0,0.00,2.5,39.7357350,-103.8913867,1532,43.0,30.8,0.10,-0.07,0.04,0,3057.25,0.00
36.45,0,0,0.00,2.5,39.7357350,-103.8913867,1532,43.0,30.8,0.11,-0.05,-0.00,0,3057.25,0.00
36.49,0,1,0.00,2.5,39.7357650,-103.8913633,1532,42.9,30.7,0.09,-0.05,0.03,0,3057.25,0.00
36.54,0,0,0.00,2.5,39.7357650,-103.8913633,1532,42.9,30.7,0.09,-0.15,0.03,1,3036.75,0.00
36.59,0,0,0.00,2.5,39.7357650,-103.8913633,1532,42.9,30.7,0.10,-0.05,0.02,0,3036.75,0.00
36.64,0,0,0.00,2.5,39.7357650,-103.8913633,1532,42.9,30.7,0.10,-0.15,-0.01,0,3036.75,0.00
36.70,0,0,0.00,2.5,39.7357650,-103.8913633,1532,42.9,30.7,0.08,-0.21,0.03,1,3010.25,0.00
36.71,0,1,0.02,2.5,39.7357950,-103.8913417,1532,42.7,30.7,0.08,-0.21,0.03,0,3010.25,0.00
36.87,0,0,0.02,2.5,39.7357950,-103.8913417,1532,42.7,30.7,0.13,-0.09,-0.02,0,3010.25,0.00
36.89,0,0,0.02,2.5,39.7357950,-103.8913417,1532,42.7,30.7,0.09,-0.12,-0.04,0,3010.25,0.00
36.92,0,0,0.02,2.5,39.7357950,-103.8913417,1532,42.7,30.7,0.08,-0.29,0.02,0,3010.25,0.00
36.95,0,0,0.02,2.5,39.7357950,-103.8913417,1532,42.7,30.7,0.08,-0.23,-0.02,0,3010.25,0.00
36.99,0,0,0.02,2.5,39.7357950,-103.8913417,1532,42.7,30.7,0.14,-0.24,0.02,1,2990.50,0.00
37.02,0,0,0.02,2.5,39.7357950,-103.8913417,1532,42.7,30.7,0.04,-0.33,-0.05,0,2990.50,0.00
37.05,0,1,0.14,2.5,39.7358250,-103.8913200,1532,42.6,30.6,0.04,-0.43,-0.01,0,2990.50,0.00
37.11,0,0,0.14,2.5,39.7358250,-103.8913200,1532,42.6,30.6,0.08,-0.43,-0.02,0,2990.50,0.00
37.12,0,1,0.00,2.5,39.7358550,-103.8912984,1532,42.5,30.6,0.11,-0.35,0.01,0,2990.50,0.00
37.21,0,0,0.00,2.5,39.7358550,-103.8912984,1532,42.5,30.6,0.08,-0.39,-0.02,1,2932.75,0.00
37.25,0,0,0.00,2.5,39.7358550,-103.8912984,1532,42.5,30.6,0.10,-0.44,0.00,0,2932.75,0.00
37.29,0,1,0.00,2.5,39.7358833,-103.8912767,1532,42.1,30.6,0.15,-0.47,-0.02,0,2932.75,0.00
37.35,0,0,0.00,2.5,39.7358833,-103.8912767,1532,42.1,30.6,0.09,-0.49,-0.06,0,2932.75,0.00
37.41,0,0,0.00,2.5,39.7358833,-103.8912767,1532,42.1,30.6,0.12,-0.56,0.01,1,2904.25,2.02
37.47,0,1,0.00,2.5,39.7359133,-103.8912533,1532,42.0,30.6,0.08,-0.50,-0.04,0,2904.25,2.02
37.51,0,0,0.00,2.5,39.7359133,-103.8912533,1532,42.0,30.6,0.10,-0.48,-0.00,0,2904.25,2.02
37.56,0,0,0.00,2.5,39.7359133,-103.8912533,1532,42.0,30.6,0.03,-0.54,-0.02,0,2904.25,2.02
37.62,0,0,0.00,2.5,39.7359133,-103.8912533,1532,42.0,30.6,0.06,-0.47,-0.04,1,2863.75,17.17
37.68,0,0,0.00,2.5,39.7359133,-103.8912533,1532,42.0,30.6,0.08,-0.46,0.01,0,2863.75,17.17
37.68,0,1,0.01,2.5,39.7359417,-103.8912317,1532,41.8,30.7,0.08,-0.46,0.01,0,2863.75,17.17
37.72,0,0,0.01,2.5,39.7359417,-103.8912317,1532,41.8,30.7,0.03,-0.51,-0.06,0,2863.75,17.17
37.86,0,0,0.01,2.5,39.7359417,-103.8912317,1532,41.8,30.7,0.02,-0.48,-0.01,1,2877.75,19.19
37.89,0,0,0.01,2.5,39.7359417,-103.8912317,1532,41.8,30.7,-0.02,-0.47,-0.02,0,2877.75,19.19
37.92,0,0,0.01,2.5,39.7359417,-103.8912317,1532,41.8,30.7,0.01,-0.47,0.02,0,2877.75,19.19
37.95,0,0,0.01,2.5,39.7359417,-103.8912317,1532,41.8,30.7,0.00,-0.52,0.04,0,2877.75,19.19
38.02,0,0,0.01,2.5,39.7359417,-103.8912317,1532,41.8,30.7,-0.01,-0.49,-0.06,0,2877.75,19.19
38.04,0,1,0.16,2.5,39.7359683,-103.8912083,1532,41.4,30.9,-0.01,-0.49,-0.06,0,2877.75,19.19
38.05,0,0,0.16,2.5,39.7359683,-103.8912083,1532,41.4,30.9,0.03,-0.45,0.03,1,2834.00,26.26
38.11,0,0,0.16,2.5,39.7359683,-103.8912083,1532,41.4,30.9,0.01,-0.53,0.05,0,2834.00,26.26
38.15,0,1,0.00,2.5,39.7359933,-103.8911850,1532,41.1,31.3,-0.00,-0.49,0.03,0,2834.00,26.26
38.21,0,0,0.00,2.5,39.7359933,-103.8911850,1532,41.1,31.3,-0.06,-0.49,-0.02,0,2834.00,26.26
38.25,0,0,0.00,2.5,39.7359933,-103.8911850,1532,41.1,31.3,-0.03,-0.49,0.03,1,2864.25,26.26
38.31,0,0,0.00,2.5,39.7359933,-103.8911850,1532,41.1,31.3,-0.04,-0.46,0.02,0,2864.25,26.26
38.32,0,1,0.00,2.5,39.7360183,-103.8911617,1533,40.6,31.8,0.00,-0.47,0.02,0,2864.25,26.26
38.37,0,0,0.00,2.5,39.7360183,-103.8911617,1533,40.6,31.8,-0.05,-0.50,-0.06,0,2864.25,26.26
38.42,0,0,0.00,2.5,39.7360183,-103.8911617,1533,40.6,31.8,-0.06,-0.46,0.06,0,2864.25,26.26
38.47,0,1,0.00,2.5,39.7360400,-103.8911317,1532,40.3,33.2,-0.16,-0.45,-0.07,1,2849.25,25.25
38.51,0,0,0.00,2.5,39.7360400,-103.8911317,1532,40.3,33.2,-0.05,-0.52,0.03,0,2849.25,25.25
38.56,0,0,0.00,2.5,39.7360400,-103.8911317,1532,40.3,33.2,-0.07,-0.44,-0.07,0,2849.25,25.25
38.61,0,0,0.00,2.5,39.7360400,-103.8911317,1532,40.3,33.2,-0.02,-0.48,-0.04,0,2849.25,25.25
38.66,0,1,0.00,2.5,39.7360633,-103.8910983,1532,39.9,34.8,-0.09,-0.45,-0.07,0,2849.25,25.25
38.71,0,0,0.00,2.5,39.7360633,-103.8910983,1532,39.9,34.8,-0.09,-0.53,-0.01,0,2849.25,25.25
38.77,0,0,0.00,2.5,39.7360633,-103.8910983,1532,39.9,34.8,-0.04,-0.46,0.04,1,2870.75,27.27
38.82,0,0,0.00,2.5,39.7360633,-103.8910983,1532,39.9,34.8,-0.03,-0.44,-0.02,0,2870.75,27.27
38.94,0,0,0.00,2.5,39.7360633,-103.8910983,1532,39.9,34.8,-0.03,-0.50,0.03,0,2870.75,27.27
38.95,0,0,0.00,2.5,39.7360633,-103.8910983,1532,39.9,34.8,-0.01,-0.47,0.02,0,2870.75,27.27
38.99,0,0,0.00,2.5,39.7360633,-103.8910983,1532,39.9,34.8,-0.03,-0.52,-0.01,1,2890.50,23.23
